School Name,Region,State Electoral District,School Band,School Type,Principal,Deputy Principal,Head of Curriculum,Head of Department,Classroom Teacher,Support Teacher,Non-Teaching Admin Support,Total Teacher-Aide Hours / Week
Tagai State College - Poruma Campus,FNR,Cook,5,SS,0.08,0,0,0,2,0.54,0.92,48.5
Pozieres State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.33,0.29,29
Prairie State School,NQR,Mount Isa,5,SS,0.08,0,0,0,1,0.33,0.29,21
Prenzlau State School,MER,Ipswich West,5,SS,0.08,0,0,0,3,0.76,0.44,58
Proserpine State High School,NQR,Whitsunday,10,SHS,1,1.8,0,5.4,49.5,2.65,7.97,152
Proserpine State School,NQR,Whitsunday,9,SS,1,1,0.5,0,23.43,3.63,3.45,167
Prospect Creek State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.54,0.39,70
Proston State School,DSR,Callide,7,SS (P10),1,0,0,0,6,1.04,1.85,126
Pullenvale State School,MER,Moggill,8,SS,1,1,0,0,18.78,3.85,3.16,143
Queens Beach State School,NQR,Burdekin,8,SS,1,1,0,0,18.21,3.81,3.2,193
Queensland Academy for Creative Industries,MER,Brisbane Central,9,SHS,1,1.8,0,2.4,22.5,4.8,5.42,104
Queensland Academy for Health Sciences,SER,Southport,9,SHS,1,1.8,0,1.8,18.7,4.04,4.93,98
Queensland Academy for Science Mathematics and Technology,MER,Mount Coot-tha,9,SHS,1,1.8,0,3,28.1,8.09,5.85,114
Quilpie State College,DSR,Gregory,7,SS (P10),1,0,0,0,2.3,0.59,1.46,114
Quinalow Prep-10 State School,DSR,Nanango,7,SS (P10),1,0,0,0,3.6,0.76,1.49,102
Raceview State School,MER,Ipswich,10,SS,1,2,0.5,0,39.74,5.81,3.96,304.7
Railway Estate State School,NQR,Townsville,7,SS,1,0,0.4,0,9.37,2.02,2.09,105
Rainbow Beach State School,NCR,Gympie,6,SS,0.5,0,0,0,5,1.17,0.82,67
Rainworth State School,MER,Mount Coot-tha,8,SS,1,1,0,0,21,4.13,3.37,162
Ramsay State School,DSR,Condamine,5,SS,0.08,0,0,0,2,0.54,0.41,53
Rangeville State School,DSR,Toowoomba South,10,SS,1,2,0,0,33.97,5.61,3.86,251.7
Rasmussen State School,NQR,Thuringowa,8,SS,1,1,0,0,19.23,3.94,3.2,177.5
Rathdowney State School,SER,Beaudesert,5,SS,0.08,0,0,0,2,0.54,0.44,53.5
Ravenshoe State School,FNR,Dalrymple,9,SS (P12),1,1,0,1.2,22.45,2.4,4.36,193.5
Ravenswood State School,NQR,Dalrymple,5,SS,0.08,0,0,0,1,0.36,0.31,40
Redbank Plains State High School,MER,Bundamba,11,SHS,1,2.7,0,7.2,75.1,4.59,9.08,202
Redbank Plains State School,MER,Bundamba,10,SS,1,2,0,0,36.43,5.83,3.84,319.7
Redbank State School,MER,Bundamba,7,SS,1,0,0,0,9.14,2.2,2.02,104
Redcliffe State High School,NCR,Redcliffe,11,SHS,1,2.7,0,6.6,63.8,3.75,8.69,178
Redland Bay State School,SER,Redlands,10,SS,1,2,0.5,0,34.91,5.21,3.89,260.8
Redlynch State College,FNR,Barron River,11,SS,2,4.8,0.5,5.2,85.87,8.08,11.85,385.5
Regents Park State School,SER,Logan,10,SS,1,1,0.5,0,23.32,3.59,3.81,204.3
Richlands East State School,MER,Inala,8,SS,1,1,0,0,18.38,3.83,3.06,174.5
Richmond Hill State School,NQR,Dalrymple,8,SS,1,0.5,0.25,0,16.07,3.16,2.89,135
Richmond State School,NQR,Mount Isa,7,SS (P10),1,0,0.4,0,4.3,0.41,1.68,122
Ridgelands State School,CQR,Mirani,6,SS,0.08,0,0,0,3,0.71,0.53,54.5
Riverview State School,MER,Bundamba,7,SS,1,0,0.4,0,9.96,2.14,2.16,116
Roadvale State School,SER,Beaudesert,5,SS,0.08,0,0,0,2,0.54,0.44,52
Robertson State School,MER,Sunnybank,9,SS,1,2,0.5,0,29.14,4.43,3.6,205
Robina State High School,SER,Mudgeeraba,11,SHS,1,2.7,0,7.2,62.4,3.5,8.62,176
Robina State School,SER,Mermaid Beach,9,SS,1,2,0,0,32.02,5.27,3.67,215
Rochedale State High School,MER,Mansfield,10,SHS,1,1.8,0,6.6,59.7,3.39,9.4,170
Rochedale South State School,SER,Springwood,8,SS,1,0.5,0,0,14.73,3.24,2.79,128.5
Rochedale State School,MER,Mansfield,10,SS,1,2,0,0,39.25,6.26,4.96,254
Rockhampton State High School,CQR,Rockhampton,10,SHS,1,1.8,0,6.6,59.9,3.4,9.38,170
Rocklea State School,MER,Yeerongpilly,5,SS,0.08,0,0,0,2,0.59,0.46,74
Rockville State School,DSR,Toowoomba North,6,SS,1,0,0,0,8.64,2.09,0.87,114
Rolleston State School,CQR,Gregory,5,SS,0.08,0,0,0,3,0.76,0.53,58
Rollingstone State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,3,0.76,0.56,76
Roma State College,DSR,Warrego,11,SS,2,1.9,0,3.4,45.8,4.65,10.69,294.5
Ropeley State School,DSR,Lockyer,5,SS,0.08,0,0,0,1,0.33,0.29,6
Rosedale State School,NCR,Burnett,9,SS (P12),1,1,0.4,1.2,16.6,1.16,3.59,147.5
Rosewood State High School,MER,Ipswich West,9,SHS,1,1.8,0,3,27.8,0.92,6.14,114
Rosewood State School,MER,Ipswich West,7,SS,1,0,0.4,0,10.68,2.28,2.23,109
Rossville State School,FNR,Cook,5,SS,0.08,0,0,0,2,0.54,0.44,52.5
Runcorn Heights State School,MER,Stretton,9,SS,1,1,0.5,0,26.84,4.09,3.55,197
Runcorn State High School,MER,Sunnybank,11,SHS,1,2.7,0,5.4,45.3,2.31,7.82,144
Runcorn State School,MER,Sunnybank,8,SS,1,0.5,0,0,15.84,3.38,2.79,133.5
Russell Island State School,SER,Redlands,7,SS,1,0,0,0,8.23,1.99,1.99,89.5
Ryeford State School,DSR,Condamine,5,SS,0.08,0,0,0,1,0.33,0.27,19
Tagai State College - Saibai Island Campus,FNR,Cook,6,SS,0.08,0,0,0,4,1.11,1.18,90
Salisbury State School,MER,Yeerongpilly,7,SS,1,0,0,0,10.22,2.39,2.11,106
Samford State School,MER,Ferny Grove,10,SS,1,2,0.5,0,33.33,5.04,3.79,223
Sandgate District State High School,MER,Sandgate,11,SHS,1,2.7,0,6.6,50.9,2.7,8.19,154
Sandgate State School,MER,Sandgate,8,SS,1,0,0.5,0,14.77,2.75,2.74,133.5
Sandy Strait State School,NCR,Hervey Bay,10,SS,1,2,0,0,28.91,4.94,4.65,209
Sarina State High School,CQR,Mirani,9,SHS,1,1.8,0,3.6,33.5,2.31,7.56,124
Sarina State School,CQR,Mirani,8,SS,1,1,0,0,21.01,4.05,3.28,232
Scarborough State School,NCR,Redcliffe,10,SS,1,2,0,0,34.51,5.66,3.89,258.5
Scottville State School,NQR,Burdekin,5,SS,0.08,0,0,0,3,0.71,0.51,76
Seaforth State School,CQR,Whitsunday,6,SS,0.08,0,0,0,5,1.24,0.75,67.5
Serviceton South State School,MER,Inala,8,SS,1,0.5,0,0,14.72,3.27,2.77,136.5
Seven Hills State School,MER,Bulimba,8,SS,1,0.5,0,0,18.18,3.8,2.99,145
Severnlea State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.86,0.34,44
Seville Road State School,MER,Greenslopes,7,SS,0.08,0,0,0,5,1.19,0.85,80
Shailer Park State High School,SER,Springwood,10,SHS,1,1.8,0,4.8,37.6,1.64,7.27,130
Shailer Park State School,SER,Springwood,8,SS,1,0.5,0,0,15.11,3.32,2.94,122.5
Sharon State School,NCR,Burnett,6,SS,0.5,0,0,0,6,1.35,0.87,78
Sherwood State School,MER,Indooroopilly,9,SS,1,1,0,0,23.45,4.1,3.76,166
Shorncliffe State School,MER,Sandgate,7,SS,1,0,0.5,0,13.49,2.78,2.6,123
Silkstone State School,MER,Ipswich,10,SS,1,2,0,0,31.67,5.2,3.72,299
Silkwood State School,FNR,Hinchinbrook,6,SS,0.08,0,0,0,3,0.76,0.6,76
Slacks Creek State School,SER,Springwood,7,SS,1,0,0.4,0,9.18,2,2.23,95.5
Slade Point State School,CQR,Mackay,7,SS,1,0,0.4,0,8.93,1.92,2.11,130
Smithfield State High School,FNR,Barron River,10,SHS,1,1.8,0,4.8,48.7,2.41,8.92,150
Somerset Hills State School,MER,Stafford,6,SS,0.08,0,0,0,5,1.19,1.85,63.5
South Johnstone State School,FNR,Hinchinbrook,5,SS,0.08,0,0,0,2,0.54,0.39,68
Southbrook Central State School,DSR,Condamine,5,SS,0.08,0,0,0,2,0.59,0.51,54
Southport State High School,SER,Southport,10,SHS,1,2.7,0,7.2,72.5,4.52,9.84,198
Southport State School,SER,Southport,9,SS,1,1,0,0,20.52,4.07,3.32,169
Spinifex State College - Mount Isa - Junior Campus,NQR,Mount Isa,9,CAMPUS (SEC),1,1.8,0,3.6,25.3,0.92,6.32,114
Spinifex State College - Mount Isa - Senior Campus,NQR,Mount Isa,9,CAMPUS (SEC),1,0.9,0,1.8,19.7,0.6,5.15,102
Springbrook State School,SER,Mudgeeraba,5,SS,0.08,0,0,0,2,0.54,0.34,48.5
Springfield Central State School,MER,Bundamba,8,SS,1,0,0.5,0,17.52,3.4,2.33,165
Springfield Central State High School,MER,Bundamba,9,SHS,1,1.8,0,5.4,50.8,2.68,8.04,154
Springfield Lakes State School,MER,Bundamba,10,SS,1,3,0.5,0,41.96,6.12,4.13,271.5
Springsure State School,CQR,Gregory,7,SS (P10),1,0,0.4,0,6.2,0.64,1.87,113
Springwood Central State School,SER,Springwood,8,SS,1,0,0.4,0,11.8,2.52,2.53,111.5
Springwood Road State School,SER,Springwood,9,SS,1,1,0,0,25.3,4.4,3.76,187.5
Springwood State High School,SER,Springwood,10,SHS,1,1.8,0,5.4,43.4,2.04,7.75,140
St Bernard State School,SER,Beaudesert,7,SS,1,0.5,0,0,16.5,3.6,2.91,119.5
St George State High School,DSR,Warrego,8,SHS,1,0.9,0,1.2,15,0.4,5.28,92
St George State School,DSR,Warrego,8,SS,1,0,0.4,0,8.62,1.89,2.06,105
St Helens State School,NCR,Maryborough,7,SS,1,0,0.5,0,12.24,2.63,2.35,124
St Lawrence State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.33,0.29,28
Tagai State College - St Pauls Campus,FNR,Cook,5,SS,0.08,0,0,0,3,0.81,0.99,79.5
Stafford Heights State School,MER,Stafford,7,SS,1,0,0,0,7.27,1.67,1.94,90
Stafford State School,MER,Stafford,7,SS,1,0,0.4,0,10.96,2.37,2.26,105.5
Stanthorpe State High School,DSR,Southern Downs,9,SHS,1,1.8,0,3.6,32.6,1.28,7.37,122
Stanthorpe State School,DSR,Southern Downs,8,SS,1,0,0.5,0,13.02,2.76,2.6,112.5
Stanwell State School,CQR,Mirani,5,SS,0.08,0,0,0,2,0.54,0.44,52
Tagai State College - Stephen Island Campus,FNR,Cook,5,SS,0.08,0,0,0,1,0.33,0.8,28
Stonehenge State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.33,0.27,21
Strathpine State School,NCR,Pine Rivers,8,SS,1,1,0,0,19.34,3.95,3.16,153
Strathpine West State School,NCR,Pine Rivers,9,SS,1,1,0.5,0,26.12,3.98,3.48,221.3
Stretton State College,MER,Stretton,11,SS,2,4.8,0,5.2,90.23,9.51,12.76,424.5
Sunbury State School,NCR,Maryborough,8,SS,1,0,0.4,0,11.4,2.47,2.48,109
Sunnybank Hills State School,MER,Sunnybank,10,SS,1,3,0.5,0,46.63,6.74,4.28,308
Sunnybank State High School,MER,Sunnybank,9,SHS,1,1.8,0,3.6,32.6,1.27,6.18,122
Sunnybank State School,MER,Sunnybank,8,SS,1,0,0.5,0,12.55,2.67,2.57,111.5
Sunset State School,NQR,Mount Isa,8,SS,1,0,0.4,0,10.92,2.36,2.53,122
Sunshine Beach State High School,NCR,Noosa,11,SHS,1,2.7,0,6.6,60.7,3.43,8.31,172
Sunshine Beach State School,NCR,Noosa,10,SS,1,2,0,0,31.7,5.27,3.72,204.5
Surat State School,DSR,Warrego,7,SS (P10),1,0,0.4,0,3.5,0.41,1.55,118
Surfers Paradise State School,SER,Surfers Paradise,9,SS,1,1,0.5,0,28.79,4.4,3.62,195.5
Swayneville State School,CQR,Mirani,6,SS,0.08,0,0,0,5,1.14,0.68,78
Taabinga State School,DSR,Nanango,9,SS,1,1,0.5,0,18.61,3.36,3.37,142
Taigum State School,MER,Sandgate,8,SS,1,0.5,0,0,14.8,3.28,2.82,133
Talara Primary College,NCR,Kawana,10,SS,1,3,0.5,0,42.81,6.27,4.13,320.2
Tallebudgera State School,SER,Currumbin,9,SS,1,2,0,0,30.8,5.14,3.7,207
Talwood State School,DSR,Southern Downs,5,SS,0.08,0,0,0,2,0.54,0.39,53
Tambo State School,DSR,Gregory,7,SS (P10),1,0,0,0,3.8,0.76,1.58,120
Tamborine Mountain State High School,SER,Beaudesert,9,SHS,1,1.8,0,4.2,39.7,1.92,7.14,134
Tamborine Mountain State School,SER,Beaudesert,8,SS,1,1,0,0,23.19,4.11,3.4,168
Tamrookum State School,SER,Beaudesert,6,SS,0.08,0,0,0,5,1.24,0.77,67.5
Tanduringie State School,DSR,Nanango,5,SS,0.08,0,0,0,2,0.54,0.48,54
Tannum Sands State High School,CQR,Gladstone,10,SHS,1,1.8,0,6,52.6,2.74,8.14,158
Tannum Sands State School,CQR,Gladstone,9,SS,1,2,0.5,0,31.02,4.7,3.74,200
Tannymorel State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.33,0.29,23
Tara Shire State College,DSR,Warrego,9,SS (P12),1,1,0,1.2,20.2,2.42,4.84,199.5
Tarampa State School,MER,Ipswich West,5,SS,0.08,0,0,0,4,0.94,0.65,63
Taranganba State School,CQR,Keppel,9,SS,1,2,0.5,0,32.69,4.97,3.72,225.5
Taroom State School,DSR,Callide,7,SS (P10),1,0,0.4,0,7.6,0.89,2.02,114
Teelba State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.86,0.34,48
Tent Hill Lower State School,DSR,Lockyer,5,SS,0.08,0,0,0,3,0.76,0.58,56
Tewantin State School,NCR,Noosa,9,SS,1,1,0.5,0,26.73,4.11,3.57,186
Texas P-10 State School,DSR,Southern Downs,8,SS (P10),1,0,0,0.6,9.9,1.74,2.24,131
Thabeban State School,NCR,Bundaberg,7,SS,0.5,0,0,0,7,1.57,2.02,93
Thallon State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.44,52
Thangool State School,CQR,Callide,6,SS,0.08,0,0,0,5,1.19,0.73,69
Thargomindah State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.39,70
The Caves State School,CQR,Keppel,6,SS,0.08,0,0,0,3,0.81,0.65,58.5
The Gap State High School,MER,Ashgrove,10,SHS,1,1.8,0,6.6,57.4,3.11,8.31,166
The Gap State School,MER,Ashgrove,8,SS,1,1,0.5,0,18.35,3.33,3.08,143
The Gums State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.49,0.36,48.5
The Hall State School,CQR,Rockhampton,8,SS,1,0.5,0,0,13.11,3.04,2.82,129
The Summit State School,DSR,Southern Downs,5,SS,0.08,0,0,0,2,0.59,0.46,74
The Willows State School,NQR,Thuringowa,10,SS,1,3,0.5,0,44.09,6.4,4.25,314.5
Theebine State School,NCR,Maryborough,5,SS,0.08,0,0,0,1,0.33,0.29,26
Theodore State School,CQR,Callide,8,SS (P10),1,0,0,0.6,6.5,1.29,1.94,114
Thornlands State School,SER,Cleveland,9,SS,1,2,0.5,0,28.62,4.34,3.57,207
Thornton State School,DSR,Lockyer,5,SS,0.08,0,0,0,2,0.54,0.41,50
Thulimbah State School,DSR,Southern Downs,5,SS,0.08,0,0,0,2,0.49,0.44,48
Thuringowa State High School,NQR,Thuringowa,9,SHS,1,1.8,0,3.6,33.1,1.3,6.67,122
Tagai State College - Thursday Island Secondary,FNR,Cook,9,SHS,2,1.8,0,3.4,19.9,0.6,5.22,98
Tagai State College - Thursday Island Primary Campus,FNR,Cook,8,SS,1,0.5,0,0,13.51,3.18,2.82,197
Tiaro State School,NCR,Maryborough,5,SS,0.08,0,0,0,2,0.49,0.39,49
Tieri State School,CQR,Gregory,7,SS,1,0,0,0,8.71,2.1,2.09,95
Tin Can Bay State School,NCR,Gympie,9,SS (P10),1,1,0.5,0.6,19.74,2.7,3.64,193.5
Tinana State School,NCR,Maryborough,8,SS,1,1,0,0,21.62,4.08,3.49,161
Tingalpa State School,MER,Chatsworth,7,SS,1,0.5,0,0,14.28,3.18,2.67,128
Tingoora State School,DSR,Callide,5,SS,0.08,0,0,0,2,0.59,0.41,56
Tivoli State School,MER,Ipswich West,6,SS,0.08,0,0,0,5,1.19,0.73,80
Tolga State School,FNR,Dalrymple,7,SS,1,0.5,0,0,15.72,3.36,2.84,127
Toobanna State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.33,0.27,27
Toogoolawah State High School,DSR,Nanango,8,SHS,1,0.9,0,1.2,14.8,0.4,5.35,92
Toogoolawah State School,DSR,Nanango,7,SS,1,0,0,0,7.53,1.75,0.97,88
Toolooa State High School,CQR,Gladstone,10,SHS,1,1.8,0,5.4,49.9,2.65,7.85,152
Toowong State School,MER,Mount Coot-tha,7,SS,1,0,0.4,0,9.53,1.84,2.26,95
Toowoomba East State School,DSR,Toowoomba North,10,SS,1,2,0,0,35.4,5.72,3.84,251
Toowoomba North State School,DSR,Toowoomba North,6,SS,0.5,0,0,0,7,1.57,1.06,88
Toowoomba State High School,DSR,Toowoomba North,11,SHS,1,2.7,0,6,46,2.33,7.97,146
Toowoomba State High School - Wilsonton Campus,DSR,Toowoomba North,8,CAMPUS (SEC),1,0.9,0,4.2,39.1,1.69,8.43,134
Torbanlea State School,NCR,Maryborough,8,SS,1,0.5,0,0,15.15,3.29,2.91,129
Torquay State School,NCR,Hervey Bay,8,SS,1,1,0,0,21.79,4.1,3.47,172
Townsville Central State School,NQR,Townsville,7,SS,1,0,0.5,0,12.07,2.61,2.6,102.5
Townsville State High School,NQR,Townsville,9,SHS,1,1.8,0,4.2,39.1,1.7,7.17,134
Townsville South State School,NQR,Townsville,6,SS,0.08,0,0,0,5,1.19,0.58,73
Townsville West State School,NQR,Townsville,6,SS,0.5,0,0,0,6,1.35,0.9,92
Townview State School,NQR,Mount Isa,8,SS,1,0.5,0,0,11.81,2.73,2.72,124
Trebonne State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.36,0.31,42
Tresswell State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.33,0.27,20
Trinity Bay State High School,FNR,Cairns,11,SHS,1,2.7,0,7.2,74,4.56,9.3,200
Trinity Beach State School,FNR,Barron River,9,SS,1,2,0.5,0,34.96,5.21,3.82,272.4
Tullawong State High School,NCR,Pumicestone,11,SHS,1,2.7,0,6.6,51.4,2.71,8.31,156
Tullawong State School,NCR,Pumicestone,11,SS,1,3,0.5,0,46.23,6.8,4.28,401
Tully State High School,FNR,Hinchinbrook,9,SHS,1,1.8,0,3.6,32.2,1.26,7.39,122
Tully State School,FNR,Hinchinbrook,8,SS,1,0,0.4,0,11.88,2.53,2.31,121
Two Mile State School,NCR,Gympie,6,SS,0.08,0,0,0,5,1.19,0.77,63
Ubobo State School,CQR,Gladstone,5,SS,0.08,0,0,0,1,0.36,0.27,38
Undurba State School,NCR,Kallangur,10,SS,1,2,0.5,0,41.44,5.99,4.94,284
Upper Brookfield State School,MER,Moggill,5,SS,0.08,0,0,0,4,0.94,0.53,58
Upper Coomera State College,SER,Albert,11,SS,2,5.7,0.5,8.6,103.61,9.7,12.92,451.4
Upper Mount Gravatt State School,MER,Mansfield,8,SS,1,0.5,0,0,17.51,3.72,3.06,140
Urandangi State School,NQR,Mount Isa,5,SS,0.08,0,0,0,1,0.33,0.27,26
Urangan Point State School,NCR,Hervey Bay,8,SS,1,0.5,0,0,17.09,3.64,2.84,160
Urangan State High School,NCR,Hervey Bay,11,SHS,1,3.6,0,7.8,82,5.23,9.78,216
Vale View State School,DSR,Condamine,5,SS,0.08,0,0,0,4,0.94,0.63,62
Valkyrie State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.36,0.31,44
Varsity College,SER,Mermaid Beach,11,SS,2,7.6,0,8.6,139.74,14.12,14.78,558.5
Veresdale Scrub State School,SER,Beaudesert,6,SS,0.08,0,0,0,5,1.24,0.82,66
Victoria Park State School,CQR,Mackay,9,SS,1,1,0,0,26.33,4.54,4.07,196
Victoria Plantation State School,NQR,Hinchinbrook,6,SS,0.08,0,0,0,5,1.14,0.7,62
Victoria Point State High School,SER,Redlands,11,SHS,1,2.7,0,7.2,60.6,3.43,8.57,172
Victoria Point State School,SER,Redlands,10,SS,1,1,0.5,0,23.03,3.59,3.79,163
Vienna Woods State School,SER,Capalaba,7,SS,1,0,0.4,0,8.7,1.9,2.06,86
Vincent State School,NQR,Mundingburra,8,SS,0.5,0,0,0,6,1.35,1.99,75.5
Virginia State School,MER,Nudgee,8,SS,1,1,0.25,0,20.14,3.65,3.28,149
Walkamin State School,FNR,Dalrymple,5,SS,0.08,0,0,0,2,0.54,0.44,59.5
Walkerston State School,CQR,Mirani,8,SS,1,0.5,0,0,15.24,3.3,2.79,136.5
Walkervale State School,NCR,Bundaberg,9,SS,1,1,0,0,23.37,4.12,3.57,195.5
Wallangarra State School,DSR,Southern Downs,5,SS,0.08,0,0,0,3,0.71,0.56,74
Wallaville State School,NCR,Callide,6,SS,0.08,0,0,0,4,0.94,0.6,58.5
Walloon State School,MER,Ipswich West,7,SS,1,0,0.4,0,10.54,2.27,2.33,133
Wallumbilla State School,DSR,Warrego,7,SS (P10),1,0,0,0,6.2,1.04,1.78,126
Wamuran State School,NCR,Glass House,8,SS,1,0.5,0,0,15.84,3.38,2.77,136.5
Wandoan State School P-10,DSR,Callide,7,SS (P10),1,0,0,0,4.3,0.86,1.7,105.5
Waraburra State School,CQR,Rockhampton,8,SS,1,1,0,0,21.88,4.11,3.3,179.5
Warra State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.27,24
Tagai State College - Warraber Island Campus,FNR,Cook,5,SS,0.08,0,0,0,2,0.63,1.04,76
Warrigal Road State School,MER,Sunnybank,11,SS,1,4,0.5,0,52.31,7.54,5.59,321
Warrill View State School,SER,Beaudesert,5,SS,0.08,0,0,0,2,0.49,0.41,48
Wartburg State School,NCR,Burnett,5,SS,0.08,0,0,0,3,0.71,0.51,56.5
Warwick Central State School,DSR,Southern Downs,7,SS,1,0,0.4,0,11.76,2.52,2.23,121
Warwick East State School,DSR,Southern Downs,7,SS,1,0,0.4,0,9.23,2,2.16,125
Warwick State High School,DSR,Southern Downs,10,SHS,1,1.8,0,6,49,2.64,9.14,152
Warwick West State School,DSR,Southern Downs,9,SS,1,1,0.5,0,23.97,3.69,3.48,172.5
Waterford State School,SER,Waterford,9,SS,1,1,0.5,0,28.25,4.24,3.55,246.2
Waterford West State School,SER,Waterford,9,SS,1,1,0.5,0,25.81,3.98,3.53,219.5
Watson Road State School,MER,Sunnybank,7,SS,1,0,0,0,7.3,1.72,1.9,97
Wavell Heights State School,MER,Nudgee,8,SS,1,0.5,0,0,17.97,3.78,3.08,143.5
Wavell State High School,MER,Nudgee,11,SHS,1,2.7,0,7.2,66.6,3.86,8.98,184
Weir State School,NQR,Thuringowa,10,SS,1,2,0.5,0,36.15,5.34,3.84,290.3
Wellcamp State School,DSR,Condamine,5,SS,0.08,0,0,0,4,0.94,0.53,59
Wellers Hill State School,MER,Yeerongpilly,9,SS,1,2,0,0,35.09,5.69,3.82,234
Wellington Point State High School,SER,Cleveland,10,SHS,1,1.8,0,6.6,55.8,3.06,8.38,164
Wellington Point State School,SER,Cleveland,9,SS,1,1,0,0,21.8,4.1,3.47,158
West End State School,MER,South Brisbane,9,SS,1,2,0.5,0,31.43,4.74,3.67,203.5
Aurukun Campus of CYAAA,FNR,Cook,8,SS (P10),2,0.5,0.4,0,10.67,1.91,2.63,222
Western Cape College - Mapoon,FNR,Cook,5,CAMPUS (PRI),0.08,0,0,0,2,0.54,0.41,48
Western Cape College - Weipa,FNR,Cook,8,SS,2,3.9,0.5,1.8,48.39,4.62,8.63,311
Westmar State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.49,0.39,48
Westwood State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.33,0.29,24
Wheatlands State School,DSR,Callide,6,SS,0.08,0,0,0,4,0.99,0.68,62
Wheatvale State School,DSR,Southern Downs,6,SS,0.08,0,0,0,3,0.71,0.51,57
White Rock State School,FNR,Mulgrave,8,SS,1,1,0.5,0,19.26,3.44,3.2,182
Whites Hill State College,MER,Chatsworth,10,SS,2,1.8,0.5,2.4,32.45,3.05,7.77,204
Whitfield State School,FNR,Cairns,10,SS,1,2,0,0,38.25,6.12,3.94,305.3
Widgee State School,NCR,Callide,6,SS,0.08,0,0,0,2,0.54,0.44,52.5
William Duncan State School,SER,Gaven,9,SS,1,1,0,0,21.04,4.08,3.69,145.5
William Ross State High School,NQR,Burdekin,10,SHS,1,1.8,0,6,52.7,2.76,8.26,158
Wilsonton State School,DSR,Toowoomba North,8,SS,1,1,0,0,18.59,3.86,2.99,161.5
Wilston State School,MER,Stafford,10,SS,1,2,0.5,0,36.31,5.29,3.86,250
Windaroo State School,SER,Albert,10,SS,1,2,0.5,0,37.53,5.58,4.89,302.9
Windaroo Valley State High School,SER,Albert,11,SHS,1,2.7,0,6,52.2,2.73,8.16,156
Windera State School,DSR,Callide,5,SS,0.08,0,0,0,2,0.49,0.39,48
Windorah State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.33,0.27,17
Windsor State School,MER,Brisbane Central,9,SS,1,1,0,0,25.06,4.37,3.69,184
Winfield State School,NCR,Burnett,5,SS,0.08,0,0,0,1,0.36,0.31,36
Winton State School,CQR,Mount Isa,8,SS (P12),1,0,0.4,0,4.7,0.34,1.78,104
Wishart State School,MER,Mansfield,9,SS,1,1,0,0,26.72,4.58,3.5,185
Withcott State School,DSR,Lockyer,7,SS,1,0,0.4,0,10.35,2.24,2.26,96
Wolvi State School,NCR,Gympie,5,SS,0.08,0,0,0,2,0.54,0.36,68
Wondai State School,DSR,Callide,8,SS (P10),1,0,0,0.6,7.2,1.51,1.99,119
Wondall Heights State School,MER,Lytton,9,SS,1,1,0,0,28.33,4.81,3.6,225.4
Wonga Beach State School,FNR,Cook,6,SS,0.5,0,0.16,0,5,1.01,0.9,66
Woodcrest State College,MER,Bundamba,11,SS,2,3.8,0,7,81,7.9,12.91,380
Woodford State School,NCR,Glass House,9,SS (P10),1,1,0.5,0.6,20.79,2.76,3.69,194
Woodhill State School,SER,Beaudesert,6,SS,1,0,0.4,0,9.91,2.15,2.14,105
WoodLinks State School,MER,Bundamba,9,SS,1,0,0.5,0,14.58,2.92,2.65,130.5
Woodridge North State School,SER,Woodridge,9,SS,1,1,0,0,20.42,4.06,3.25,191
Woodridge State High School,SER,Woodridge,11,SHS,1,2.7,0,6,59.9,3.4,8.28,170
Woodridge State School,SER,Woodridge,10,SS,1,1,0.5,0,29.06,4.46,3.65,233
Woodstock State School,NQR,Burdekin,5,SS,0.08,0,0,0,4,0.94,0.65,60
Woolooga State School,NCR,Callide,5,SS,0.08,0,0,0,1,0.36,0.31,38
Wooloowin State School,MER,Clayfield,7,SS,1,0,0.5,0,12.55,2.67,2.35,119
Woombye State School,NCR,Nicklin,8,SS,1,1,0,0,20.91,4.12,3.23,165
Woongarra State School,NCR,Burnett,8,SS,1,1,0,0,20.07,3.89,3.25,158.5
Woongoolba State School,SER,Coomera,7,SS,1,0,0,0,7.96,1.85,1.97,91
Woorabinda State School,CQR,Gregory,7,SS,0.08,0,0,0,5,1.24,0.82,76.5
