Date Entered,Region,Incident ID,Injury ID,Injury Classification,Cause of Injury,Activity Undertaken,Agency of Injury,Initial Response
41796,MER,INC-58648,INJ-54713,C,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41796,MER,INC-58651,INJ-54708,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Ambulance
41796,MER,INC-58656,INJ-54712,C,"Contact with, or striking against object",Curriculum Prac,Non-powered hand tools,First Aid
41796,MER,INC-58664,INJ-54730,C,"Contact with, or striking against object",Work General,Human agencies,First Aid
41796,MER,INC-58666,INJ-54731,C,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41796,MER,INC-58669,INJ-54733,B,"Slip, Trip or Fall",Curriculum Prac,Non-powered equipment {eg playground},Hospitalisation
41796,MER,INC-58675,INJ-54728,C,Struck by falling or moving object,Restraining Student,Human agencies,First Aid
41796,MER,INC-58676,INJ-54732,B,"Slip, Trip or Fall",Sport,Human agencies,Doctor/Out Patient
41796,MER,INC-58684,INJ-54736,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41796,MER,INC-58686,INJ-54740,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41796,MER,INC-58688,INJ-54742,B,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41796,MER,INC-58689,INJ-54739,B,"Contact with, or striking against object",Curriculum Theory,Human agencies,First Aid
41796,MER,INC-58693,INJ-54748,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41796,MER,INC-58696,INJ-54744,C,Muscular effort - single event,Work General,Machinery and fixed plant,Nil - returned to work/class
41796,MER,INC-58698,INJ-54747,B,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41796,MER,INC-58699,INJ-54749,B,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},Ambulance
41796,MER,INC-58700,INJ-54752,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41796,MER,INC-58702,INJ-54756,C,"Contact with, or striking against object",Work General,Other,Ambulance
41796,MER,INC-58703,INJ-54763,B,"Slip, Trip or Fall",Curriculum Theory,Non-powered equipment {eg playground},First Aid
41796,MER,INC-58705,INJ-54754,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41796,MER,INC-58706,INJ-54755,C,"Contact with, or striking against object",Curriculum Theory,Human agencies,First Aid
41796,NCR,INC-58618,INJ-55010,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41796,NCR,INC-58626,INJ-54687,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41796,NCR,INC-58628,INJ-54689,C,Struck by falling or moving object,Equipment Usage,"Powered equipment, tools and appliances",First Aid
41796,NCR,INC-58630,INJ-55192,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41796,NCR,INC-58632,INJ-54690,C,Other,Curriculum Prac,Other,Ambulance
41796,NCR,INC-58639,INJ-54702,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41796,NCR,INC-58642,INJ-54700,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41796,NCR,INC-58652,INJ-54711,B,Muscular effort - single event,Sport,Human agencies,Ambulance
41796,NCR,INC-58657,INJ-54719,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41796,NCR,INC-58658,INJ-54715,B,"Slip, Trip or Fall",Travel To/From Workplace,Human agencies,Ambulance
41796,NCR,INC-58658,INJ-55685,B,"Slip, Trip or Fall",Travel To/From Workplace,Human agencies,Ambulance
41796,NCR,INC-58659,INJ-54714,C,"Contact with, or striking against object",Curriculum Theory,Non-powered equipment {eg playground},First Aid
41796,NCR,INC-58660,INJ-54718,C,Struck by falling or moving object,Movement around worksite,Human agencies,First Aid
41796,NCR,INC-58672,INJ-54729,C,Muscular effort - single event,Lifting/Manual Handling,Human agencies,First Aid
41796,NCR,INC-58674,INJ-54727,C,Struck by falling or moving object,Curriculum Theory,Human agencies,First Aid
41796,NCR,INC-58677,INJ-55325,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41796,NCR,INC-58678,INJ-54734,C,"Slip, Trip or Fall",Curriculum Theory,Non-powered equipment {eg playground},First Aid
41796,NCR,INC-58681,INJ-54741,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Ambulance
41796,NCR,INC-58687,INJ-54738,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41796,NCR,INC-58697,INJ-54746,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41796,NCR,INC-58704,INJ-54757,C,Struck by falling or moving object,Travel To/From Workplace,Vehicle {Private},Ambulance
41796,NCR,INC-58704,INJ-54758,C,Vehicle,Travel To/From Workplace,Vehicle {Private},Ambulance
41796,NQR,INC-58694,INJ-54753,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41796,SER,INC-58625,INJ-56402,B,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Doctor/Out Patient
41796,SER,INC-58643,INJ-54701,B,"Contact with, or striking against object",Play {supervised/unsupervised},Needlestick,First Aid
41796,SER,INC-58646,INJ-54724,C,Chemical or substance,Curriculum Prac,Human agencies,First Aid
41796,SER,INC-58650,INJ-54707,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41796,SER,INC-58654,INJ-54710,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41796,SER,INC-58655,INJ-54839,C,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41796,SER,INC-58661,INJ-54716,B,Other,Work General,Human agencies,Ambulance
41796,SER,INC-58663,INJ-54721,C,"Slip, Trip or Fall",Travel To/From Workplace,Vehicle {Private},First Aid
41796,SER,INC-58671,INJ-54725,C,Repetitive movement,Lifting/Manual Handling,Non-powered equipment {eg playground},Nil - returned to work/class
41796,SER,INC-58680,INJ-54735,C,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41796,SER,INC-58682,INJ-54750,B,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41796,SER,INC-58710,INJ-54765,B,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},Nil - returned to work/class
41796,SER,INC-58713,INJ-54764,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41796,SER,INC-58715,INJ-54768,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41796,SER,INC-58716,INJ-54769,C,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41800,CEO,INC-58769,INJ-54826,C,Repetitive movement,Admin General,"Powered equipment, tools and appliances",Nil - returned to work/class
41800,CQR,INC-58720,INJ-54774,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41800,CQR,INC-58724,INJ-54776,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41800,CQR,INC-58727,INJ-54782,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41800,CQR,INC-58734,INJ-54789,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Ambulance
41800,CQR,INC-58738,INJ-54794,C,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41800,CQR,INC-58743,INJ-54799,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,CQR,INC-58750,INJ-54808,C,Struck by falling or moving object,Curriculum Prac,Non-powered equipment {eg playground},First Aid
41800,CQR,INC-58756,INJ-54821,C,Struck by falling or moving object,Movement around worksite,"Foreign Objects {eg projectiles, splinters}",Nil - returned to work/class
41800,CQR,INC-58763,INJ-54823,C,"Slip, Trip or Fall",Excursion/Field Trip,Outdoor environment,First Aid
41800,CQR,INC-58781,INJ-54842,B,"Contact with, or striking against object",Curriculum Theory,Indoor environment,Ambulance
41800,CQR,INC-58785,INJ-54850,B,Struck by falling or moving object,Movement around worksite,Human agencies,Nil - returned to work/class
41800,CQR,INC-58792,INJ-54854,C,"Slip, Trip or Fall",Sport,Stress/Trauma,Ambulance
41800,CQR,INC-58804,INJ-54866,C,Struck by falling or moving object,Work General,Non-powered hand tools,First Aid
41800,CQR,INC-58811,INJ-54870,C,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41800,DSR,INC-58725,INJ-54783,C,"Slip, Trip or Fall",Admin General,Indoor environment,Nil - returned to work/class
41800,DSR,INC-58742,INJ-54800,C,Struck by falling or moving object,Work General,Non-powered equipment {eg playground},Nil - returned to work/class
41800,DSR,INC-58749,INJ-54810,C,Noise,Work General,Outdoor environment,Nil - returned to work/class
41800,DSR,INC-58754,INJ-54815,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41800,DSR,INC-58762,INJ-54824,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41800,DSR,INC-58786,INJ-54851,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Doctor/Out Patient
41800,DSR,INC-58798,INJ-54858,C,"Contact with, or striking against object",Movement around worksite,Indoor environment,First Aid
41800,DSR,INC-58808,INJ-55152,B,"Contact with, or striking against object",Sport,Human agencies,First Aid
41800,DSR,INC-58810,INJ-54868,C,Other,Curriculum Theory,Human agencies,First Aid
41800,DSR,INC-58812,INJ-54872,B,Other,Other,Other,Ambulance
41800,DSR,INC-58815,INJ-54873,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41800,FNR,INC-58730,INJ-54811,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41800,FNR,INC-58731,INJ-54788,C,"Contact with, or striking against object",Curriculum Theory,Outdoor environment,First Aid
41800,MER,INC-58717,INJ-54770,C,Muscular effort - single event,Lifting/Manual Handling,Human agencies,First Aid
41800,MER,INC-58726,INJ-54780,B,"Slip, Trip or Fall",Curriculum Prac,Human agencies,First Aid
41800,MER,INC-58728,INJ-54785,B,"Contact with, or striking against object",Movement around worksite,Human agencies,First Aid
41800,MER,INC-58732,INJ-54787,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41800,MER,INC-58736,INJ-54792,C,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},Doctor/Out Patient
41800,MER,INC-58748,INJ-54802,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41800,MER,INC-58752,INJ-54807,C,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41800,MER,INC-58753,INJ-54813,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41800,MER,INC-58761,INJ-54819,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,MER,INC-58764,INJ-54825,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Ambulance
41800,MER,INC-58765,INJ-54862,B,Struck by falling or moving object,Playground Duty,Human agencies,First Aid
41800,MER,INC-58770,INJ-54831,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Ambulance
41800,MER,INC-58771,INJ-54832,C,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41800,MER,INC-58772,INJ-54834,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41800,MER,INC-58773,INJ-54837,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41800,MER,INC-58774,INJ-54835,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Ambulance
41800,MER,INC-58775,INJ-55367,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,MER,INC-58776,INJ-54844,C,Struck by falling or moving object,Work General,Human agencies,Doctor/Out Patient
41800,MER,INC-58777,INJ-54836,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41800,MER,INC-58778,INJ-54840,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41800,MER,INC-58779,INJ-54838,B,Chemical or substance,Chemical Use,Chemicals,Nil - returned to work/class
41800,MER,INC-58783,INJ-54843,C,"Slip, Trip or Fall",Curriculum Theory,Indoor environment,First Aid
41800,MER,INC-58784,INJ-54845,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41800,MER,INC-58797,INJ-54860,C,"Slip, Trip or Fall",Sport,Human agencies,Nil - returned to work/class
41800,MER,INC-58802,INJ-54861,B,Other,Play {supervised/unsupervised},Human agencies,First Aid
41800,MER,INC-58805,INJ-54867,B,Other,Play {supervised/unsupervised},Human agencies,First Aid
41800,MER,INC-58806,INJ-54865,B,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41800,MER,INC-58809,INJ-54869,C,Noise,Work General,Stress/Trauma,Doctor/Out Patient
41800,NCR,INC-58718,INJ-54771,C,"Slip, Trip or Fall",Work General,Indoor environment,First Aid
41800,NCR,INC-58722,INJ-54775,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41800,NCR,INC-58729,INJ-54784,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41800,NCR,INC-58739,INJ-54795,C,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41800,NCR,INC-58740,INJ-54797,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,NCR,INC-58741,INJ-54801,B,Chemical or substance,Play {supervised/unsupervised},Human agencies,First Aid
41800,NCR,INC-58745,INJ-54803,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,NCR,INC-58747,INJ-54806,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41800,NCR,INC-58751,INJ-54809,C,"Slip, Trip or Fall",Travel To/From Workplace,Vehicle {Private},Doctor/Out Patient
41800,NCR,INC-58757,INJ-54812,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,Nil - returned to work/class
41800,NCR,INC-58760,INJ-54818,B,"Slip, Trip or Fall",Grounds Care,Mobile plant/machinery,First Aid
41800,NCR,INC-58767,INJ-54827,C,"Slip, Trip or Fall",Sport,Human agencies,Ambulance
41800,NCR,INC-58768,INJ-54829,B,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41800,NCR,INC-58780,INJ-54841,C,Other,Curriculum Prac,Human agencies,First Aid
41800,NCR,INC-58788,INJ-54847,B,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41800,NCR,INC-58789,INJ-54848,B,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41800,NCR,INC-58791,INJ-54852,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,NCR,INC-58793,INJ-54855,B,Struck by falling or moving object,Work General,Human agencies,First Aid
41800,NCR,INC-58800,INJ-54859,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41800,NCR,INC-58803,INJ-54863,C,Muscular effort - single event,Work General,Human agencies,First Aid
41800,NCR,INC-58813,INJ-54871,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,NQR,INC-58816,INJ-54875,B,"Slip, Trip or Fall",Movement around worksite,Indoor environment,First Aid
41800,SER,INC-58721,INJ-54773,C,Vehicle,Travel To/From Workplace,Vehicle {Private},Nil - returned to work/class
41800,SER,INC-58733,INJ-54791,B,Psychological,Curriculum Theory,Human agencies,First Aid
41800,SER,INC-58735,INJ-54790,C,"Contact with, or striking against object",Curriculum Prac,Non-powered equipment {eg playground},First Aid
41800,SER,INC-58737,INJ-54793,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41800,SER,INC-58746,INJ-54804,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41800,SER,INC-58755,INJ-54817,C,"Slip, Trip or Fall",Restraining Student,Human agencies,Nil - returned to work/class
41800,SER,INC-58758,INJ-55191,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41800,SER,INC-58759,INJ-54816,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41800,SER,INC-58766,INJ-54830,B,"Contact with, or striking against object",Curriculum Prac,Non-powered hand tools,Nil - returned to work/class
41800,SER,INC-58787,INJ-54846,C,"Contact with, or striking against object",Movement around worksite,Human agencies,First Aid
41800,SER,INC-58790,INJ-54849,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41800,SER,INC-58794,INJ-54853,C,Repetitive movement,Sport,Human agencies,First Aid
41800,SER,INC-58795,INJ-54857,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41800,SER,INC-58796,INJ-54856,C,Muscular effort - single event,Movement around worksite,Human agencies,First Aid
41800,SER,INC-58801,INJ-54864,B,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41800,SER,INC-58814,INJ-54874,C,"Slip, Trip or Fall",Sport,Human agencies,Nil - returned to work/class
41801,CQR,INC-58840,INJ-54896,B,"Slip, Trip or Fall",Movement around worksite,Non-powered equipment {eg playground},First Aid
41801,CQR,INC-58880,INJ-54936,C,Struck by falling or moving object,Grounds Care,Outdoor environment,First Aid
41801,CQR,INC-58890,INJ-54947,B,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,CQR,INC-58895,INJ-54948,C,Muscular effort - single event,Curriculum Prac,Human agencies,Nil - returned to work/class
41801,CQR,INC-58896,INJ-54960,C,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41801,CQR,INC-58899,INJ-54950,C,Thermal {heat/cold},Excursion/Field Trip,Outdoor environment,Ambulance
41801,CQR,INC-58909,INJ-54963,C,"Slip, Trip or Fall",Restraining Student,Human agencies,First Aid
41801,DSR,INC-58833,INJ-54889,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41801,DSR,INC-58842,INJ-54898,B,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41801,DSR,INC-58851,INJ-54905,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41801,DSR,INC-58886,INJ-54941,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41801,DSR,INC-58910,INJ-54969,B,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41801,DSR,INC-58927,INJ-54976,C,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,DSR,INC-58935,INJ-54985,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41801,FNR,INC-58817,INJ-54876,C,Repetitive movement,Work General,"Powered equipment, tools and appliances",Nil - returned to work/class
41801,FNR,INC-58830,INJ-54890,C,"Contact with, or striking against object",Excursion/Field Trip,Outdoor environment,Nil - returned to work/class
41801,FNR,INC-58849,INJ-54910,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41801,FNR,INC-58856,INJ-54912,B,Muscular effort - single event,Curriculum Prac,Human agencies,Nil - returned to work/class
41801,FNR,INC-58879,INJ-54937,C,"Contact with, or striking against object",Work General,Mobile plant/machinery,First Aid
41801,FNR,INC-58902,INJ-54953,C,Muscular effort - single event,Curriculum Prac,Stress/Trauma,First Aid
41801,FNR,INC-58921,INJ-54972,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41801,FNR,INC-58925,INJ-54974,B,Other,Play {supervised/unsupervised},Stress/Trauma,Ambulance
41801,FNR,INC-58929,INJ-54978,C,Struck by falling or moving object,Play {supervised/unsupervised},"Foreign Objects {eg projectiles, splinters}",First Aid
41801,FNR,INC-58932,INJ-54981,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41801,FNR,INC-58933,INJ-54983,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41801,MER,INC-58818,INJ-55220,C,Muscular effort - single event,Grounds Care,Human agencies,Nil - returned to work/class
41801,MER,INC-58823,INJ-54892,B,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},First Aid
41801,MER,INC-58828,INJ-54886,C,"Slip, Trip or Fall",Work General,Indoor environment,Nil - returned to work/class
41801,MER,INC-58836,INJ-54893,C,"Contact with, or striking against object",Sport,Human agencies,Ambulance
41801,MER,INC-58839,INJ-54897,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41801,MER,INC-58843,INJ-54902,C,"Slip, Trip or Fall",Curriculum Theory,Human agencies,First Aid
41801,MER,INC-58850,INJ-54904,B,"Slip, Trip or Fall",Movement around worksite,"Foreign Objects {eg projectiles, splinters}",First Aid
41801,MER,INC-58857,INJ-54925,C,Animal or insect,Excursion/Field Trip,Outdoor environment,First Aid
41801,MER,INC-58862,INJ-54920,B,Struck by falling or moving object,Curriculum Theory,Human agencies,Nil - returned to work/class
41801,MER,INC-58863,INJ-54919,C,"Slip, Trip or Fall",Travel To/From Workplace,Vehicle {Private},First Aid
41801,MER,INC-58864,INJ-54929,C,Struck by falling or moving object,Play {supervised/unsupervised},Outdoor environment,Nil - returned to work/class
41801,MER,INC-58865,INJ-54924,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41801,MER,INC-58873,INJ-54931,C,"Contact with, or striking against object",Excursion/Field Trip,Outdoor environment,First Aid
41801,MER,INC-58874,INJ-54942,B,"Slip, Trip or Fall",Admin General,Human agencies,First Aid
41801,MER,INC-58875,INJ-54933,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41801,MER,INC-58877,INJ-54934,B,"Contact with, or striking against object",Curriculum Prac,Indoor environment,First Aid
41801,MER,INC-58883,INJ-54940,C,"Contact with, or striking against object",Movement around worksite,Indoor environment,Nil - returned to work/class
41801,MER,INC-58885,INJ-55103,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,MER,INC-58889,INJ-54945,C,Struck by falling or moving object,Restraining Student,Human agencies,Nil - returned to work/class
41801,MER,INC-58893,INJ-54946,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41801,MER,INC-58900,INJ-54966,C,Muscular effort - single event,Work General,Indoor environment,Nil - returned to work/class
41801,MER,INC-58905,INJ-54957,C,Struck by falling or moving object,Lifting/Manual Handling,Human agencies,First Aid
41801,MER,INC-58916,INJ-54964,C,Repetitive movement,Movement around worksite,Stress/Trauma,First Aid
41801,MER,INC-58919,INJ-54970,B,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},Ambulance
41801,MER,INC-58922,INJ-54971,B,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,MER,INC-58924,INJ-54973,C,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41801,MER,INC-58931,INJ-54980,B,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41801,NCR,INC-58821,INJ-54879,B,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41801,NCR,INC-58826,INJ-54882,B,Muscular effort - single event,Sport,Human agencies,Ambulance
41801,NCR,INC-58829,INJ-54887,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41801,NCR,INC-58834,INJ-54888,B,"Slip, Trip or Fall",Travel To/From Workplace,Outdoor environment,Nil - returned to work/class
41801,NCR,INC-58837,INJ-54894,C,"Slip, Trip or Fall",Curriculum Theory,Human agencies,First Aid
41801,NCR,INC-58847,INJ-54906,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41801,NCR,INC-58852,INJ-54907,C,"Slip, Trip or Fall",Playground Duty,Outdoor environment,First Aid
41801,NCR,INC-58854,INJ-54909,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41801,NCR,INC-58859,INJ-55101,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41801,NCR,INC-58860,INJ-54916,B,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,NCR,INC-58861,INJ-54915,B,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41801,NCR,INC-58866,INJ-54922,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,NCR,INC-58867,INJ-54923,C,Struck by falling or moving object,Curriculum Theory,Human agencies,First Aid
41801,NCR,INC-58868,INJ-54928,C,Struck by falling or moving object,Playground Duty,Human agencies,First Aid
41801,NCR,INC-58876,INJ-54938,P,Psychological,Work General,Human agencies,Nil - returned to work/class
41801,NCR,INC-58878,INJ-54935,C,"Contact with, or striking against object",Work General,Indoor environment,First Aid
41801,NCR,INC-58882,INJ-54939,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Ambulance
41801,NCR,INC-58887,INJ-54943,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41801,NCR,INC-58891,INJ-54944,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Ambulance
41801,NCR,INC-58892,INJ-54951,B,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41801,NCR,INC-58894,INJ-54949,B,Biological,Work General,Human agencies,Ambulance
41801,NCR,INC-58898,INJ-54955,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41801,NCR,INC-58903,INJ-54952,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,NCR,INC-58906,INJ-54956,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41801,NCR,INC-58908,INJ-54961,C,Other,Curriculum Prac,"Foreign Objects {eg projectiles, splinters}",Nil - returned to work/class
41801,NCR,INC-58928,INJ-54982,C,Struck by falling or moving object,Play {supervised/unsupervised},"Foreign Objects {eg projectiles, splinters}",First Aid
41801,NCR,INC-58930,INJ-54979,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41801,NQR,INC-58822,INJ-54880,B,"Slip, Trip or Fall",Curriculum Prac,Human agencies,First Aid
41801,NQR,INC-58832,INJ-54891,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41801,NQR,INC-58845,INJ-54900,C,Struck by falling or moving object,Restraining Student,Human agencies,First Aid
41801,NQR,INC-58855,INJ-54911,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41801,NQR,INC-58858,INJ-54914,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41801,NQR,INC-58904,INJ-54958,B,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41801,NQR,INC-58915,INJ-54968,B,Struck by falling or moving object,Playground Duty,Human agencies,Doctor/Out Patient
41801,SER,INC-58820,INJ-54877,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41801,SER,INC-58824,INJ-54881,C,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41801,SER,INC-58825,INJ-54883,B,Repetitive movement,Lifting/Manual Handling,"Powered equipment, tools and appliances",Nil - returned to work/class
41801,SER,INC-58827,INJ-54885,C,"Slip, Trip or Fall",Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41801,SER,INC-58835,INJ-54895,B,"Contact with, or striking against object",Sport,Human agencies,First Aid
41801,SER,INC-58844,INJ-54899,B,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41801,SER,INC-58846,INJ-54901,B,Muscular effort - single event,Lifting/Manual Handling,Non-powered equipment {eg playground},Nil - returned to work/class
