Calendar Year,Quarter of Calendar Year,Portfolio,DET Region or TAFE,School,DET_Occup_Group,Permanent FTE,Temporary FTE,Permanent HC,Temporary HC
2016,1,Education Qld,Metropolitan,Mount Ommaney SPEC S - Early Childhood Development Program,Teachers,5.2,1,6,1
2016,1,Education Qld,Metropolitan,Mount Ommaney Special School,Teachers,14,8.3,15,10
2016,1,Education Qld,Metropolitan,Mount Tarampa State School,Teachers,2.6,,3,
2016,1,Education Qld,Metropolitan,Murarrie State School,Teachers,4.7,,7,
2016,1,Education Qld,Metropolitan,Narbethong SPEC S - Early Childhood Development Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Narbethong State Special School,Teachers,25.2,4,28,6
2016,1,Education Qld,Metropolitan,Nashville State School,Teachers,17.6,1.8,19,2
2016,1,Education Qld,Metropolitan,New Farm State School,Teachers,20.8,4.4,25,5
2016,1,Education Qld,Metropolitan,Newmarket State School,Teachers,12.3,3.4,13,4
2016,1,Education Qld,Metropolitan,Norman Park State School,Teachers,29.72,2.6,33,3
2016,1,Education Qld,Metropolitan,Norris Road SS - Special Education Program,Teachers,3.4,1,4,2
2016,1,Education Qld,Metropolitan,Norris Road State School,Teachers,34.2,7,39,7
2016,1,Education Qld,Metropolitan,Northgate State School,Teachers,8.3,6,12,7
2016,1,Education Qld,Metropolitan,Nudgee Beach Environmental Education Centre,Teachers,2.8,,3,
2016,1,Education Qld,Metropolitan,Nundah State School,Teachers,39.9,8.6,45,9
2016,1,Education Qld,Metropolitan,Nursery Road State Special School,Teachers,25.59,8.5,28,9
2016,1,Education Qld,Metropolitan,Nursery Road State Special School - Early Childhood Development Program,Teachers,3,,4,
2016,1,Education Qld,Metropolitan,Oakleigh State School,Teachers,23,5.5,27,10
2016,1,Education Qld,Metropolitan,Oxley State School,Teachers,26.8,5.3,30,7
2016,1,Education Qld,Metropolitan,Pallara State School,Teachers,16.9,5.4,21,7
2016,1,Education Qld,Metropolitan,Patrick Estate State School,Teachers,2,1.4,2,2
2016,1,Education Qld,Metropolitan,Patricks Road State School,Teachers,39.86,6.6,43,9
2016,1,Education Qld,Metropolitan,Payne Road SS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Payne Road State School,Teachers,12.1,4.4,14,6
2016,1,Education Qld,Metropolitan,Petrie Terrace SS - Special Education Program,Teachers,1.4,,2,
2016,1,Education Qld,Metropolitan,Petrie Terrace State School,Teachers,13.5,0.8,14,3
2016,1,Education Qld,Metropolitan,Prenzlau State School,Teachers,4,0.6,4,1
2016,1,Education Qld,Metropolitan,Pullenvale Environmental Education Centre,Teachers,4.9,0.4,7,1
2016,1,Education Qld,Metropolitan,Pullenvale State School,Teachers,28.5,0.2,36,1
2016,1,Education Qld,Metropolitan,Queensland Academy for Creative Industries,Teachers,24.7,2.8,29,4
2016,1,Education Qld,Metropolitan,Queensland Academy for Science Mathematics and Technology,Teachers,32.2,8.2,33,9
2016,1,Education Qld,Metropolitan,Raceview SS - Special Education Program,Teachers,2.2,1.8,3,2
2016,1,Education Qld,Metropolitan,Raceview State School,Teachers,59.4,3,63,3
2016,1,Education Qld,Metropolitan,Rainworth State School,Teachers,20.9,9.5,23,11
2016,1,Education Qld,Metropolitan,Red Hill SPEC S - Early Childhood Development Program,Teachers,3.2,,4,
2016,1,Education Qld,Metropolitan,Red Hill Special School,Teachers,16.6,3.4,19,4
2016,1,Education Qld,Metropolitan,Redbank Plains SHS - Special Education Program,Teachers,8.5,4,9,4
2016,1,Education Qld,Metropolitan,Redbank Plains SS - Special Education Program,Teachers,2.6,,3,
2016,1,Education Qld,Metropolitan,Redbank Plains State High School,Teachers,107.4,27.6,112,28
2016,1,Education Qld,Metropolitan,Redbank Plains State School,Teachers,40.3,11.8,44,15
2016,1,Education Qld,Metropolitan,Redbank State School,Teachers,13.8,4,15,5
2016,1,Education Qld,Metropolitan,Richlands East State School,Teachers,24.7,7,26,8
2016,1,Education Qld,Metropolitan,Riverview SS - Special Education Program,Teachers,1.8,0.4,2,1
2016,1,Education Qld,Metropolitan,Riverview State School,Teachers,18.1,1.4,19,3
2016,1,Education Qld,Metropolitan,Robertson SS - Special Education Program,Teachers,1,0.9,1,1
2016,1,Education Qld,Metropolitan,Robertson State School,Teachers,33.1,7.28,36,9
2016,1,Education Qld,Metropolitan,Rochedale SHS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Rochedale SS - Special Education Program,Teachers,1.8,,2,
2016,1,Education Qld,Metropolitan,Rochedale State High School,Teachers,83.6,17.2,87,18
2016,1,Education Qld,Metropolitan,Rochedale State School,Teachers,47,12.7,53,16
2016,1,Education Qld,Metropolitan,Rocklea State School,Teachers,2,1,2,1
2016,1,Education Qld,Metropolitan,Rosewood SHS - Special Education Program,Teachers,3.4,,4,
2016,1,Education Qld,Metropolitan,Rosewood State High School,Teachers,34.2,4.4,35,5
2016,1,Education Qld,Metropolitan,Rosewood State School,Teachers,15,3.2,16,4
2016,1,Education Qld,Metropolitan,Runcorn Heights SS - Special Education Program,Teachers,0.6,,1,
2016,1,Education Qld,Metropolitan,Runcorn Heights State School,Teachers,35.3,7.6,39,9
2016,1,Education Qld,Metropolitan,Runcorn SHS - Special Education Program,Teachers,8.8,1,10,1
2016,1,Education Qld,Metropolitan,Runcorn SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,Metropolitan,Runcorn State High School,Teachers,57.8,10.6,59,11
2016,1,Education Qld,Metropolitan,Runcorn State School,Teachers,15.6,7.9,17,9
2016,1,Education Qld,Metropolitan,Salisbury State School,Teachers,16.8,2.2,19,3
2016,1,Education Qld,Metropolitan,Samford SS - Special Education Program,Teachers,0.74,0.6,1,1
2016,1,Education Qld,Metropolitan,Samford State School,Teachers,40.2,8.45,45,11
2016,1,Education Qld,Metropolitan,Sandgate District State High School,Teachers,76.5,10.24,81,11
2016,1,Education Qld,Metropolitan,Sandgate SHS - Special Education Program,Teachers,2.7,2.2,3,3
2016,1,Education Qld,Metropolitan,Sandgate SS - Special Education Program,Teachers,0.9,,1,
2016,1,Education Qld,Metropolitan,Sandgate State School,Teachers,18.2,6.2,19,7
2016,1,Education Qld,Metropolitan,Serviceton South SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Serviceton South State School,Teachers,19.4,3,22,5
2016,1,Education Qld,Metropolitan,Seven Hills State School,Teachers,24.6,4.9,27,7
2016,1,Education Qld,Metropolitan,Seville Road SS - Special Education Program,Teachers,2.4,1,3,1
2016,1,Education Qld,Metropolitan,Seville Road State School,Teachers,7.5,2,8,2
2016,1,Education Qld,Metropolitan,Sherwood State School,Teachers,26,9.7,28,11
2016,1,Education Qld,Metropolitan,Shorncliffe State School,Teachers,18.8,3.2,21,5
2016,1,Education Qld,Metropolitan,Silkstone SS - Special Education Program,Teachers,3,3,3,3
2016,1,Education Qld,Metropolitan,Silkstone State School,Teachers,42.7,8.2,47,9
2016,1,Education Qld,Metropolitan,Somerset Hills State School,Teachers,7.8,1,9,1
2016,1,Education Qld,Metropolitan,Springfield Central SHS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Springfield Central State High School,Teachers,75.8,20.7,77,22
2016,1,Education Qld,Metropolitan,Springfield Central State School,Teachers,21.4,11.2,23,12
2016,1,Education Qld,Metropolitan,Springfield Lakes SS - Special Education Program,Teachers,3,1,3,1
2016,1,Education Qld,Metropolitan,Springfield Lakes State School,Teachers,54.3,14.6,59,17
2016,1,Education Qld,Metropolitan,Stafford Heights State School,Teachers,10.13,1.4,13,3
2016,1,Education Qld,Metropolitan,Stafford SS - Special Education Program,Teachers,3.6,0.8,4,1
2016,1,Education Qld,Metropolitan,Stafford State School,Teachers,15.3,4,16,5
2016,1,Education Qld,Metropolitan,Stretton State College,Teachers,108.5,48.8,118,50
2016,1,Education Qld,Metropolitan,Stretton State College - Special Education Program,Teachers,8,2,9,2
2016,1,Education Qld,Metropolitan,Sunnybank Hills SS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Sunnybank Hills State School,Teachers,69.3,13.1,74,15
2016,1,Education Qld,Metropolitan,Sunnybank SHS - Special Education Program,Teachers,5,,6,
2016,1,Education Qld,Metropolitan,Sunnybank Special Education Unit (ESL),Teachers,2,2,2,2
2016,1,Education Qld,Metropolitan,Sunnybank Special School,Teachers,12.9,1,13,1
2016,1,Education Qld,Metropolitan,Sunnybank SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Sunnybank State High School,Teachers,41,13.1,43,14
2016,1,Education Qld,Metropolitan,Sunnybank State School,Teachers,18.5,3.2,21,4
2016,1,Education Qld,Metropolitan,Taigum SS - Special Education Program,Teachers,3.6,0.8,4,1
2016,1,Education Qld,Metropolitan,Taigum State School,Teachers,22.3,3.74,24,5
2016,1,Education Qld,Metropolitan,Tarampa State School,Teachers,5.8,,6,
2016,1,Education Qld,Metropolitan,Tennyson Special School,Teachers,2,1,2,1
2016,1,Education Qld,Metropolitan,The Gap SHS - Special Education Program,Teachers,4.3,1.6,5,2
2016,1,Education Qld,Metropolitan,The Gap SS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,Metropolitan,The Gap State High School,Teachers,77.44,15.7,85,18
2016,1,Education Qld,Metropolitan,The Gap State School,Teachers,27.6,5,29,7
2016,1,Education Qld,Metropolitan,Tingalpa State School,Teachers,20.6,8,23,10
2016,1,Education Qld,Metropolitan,Tivoli State School,Teachers,11.6,2.8,13,3
2016,1,Education Qld,Metropolitan,Toohey Forest Environmental Education Centre,Teachers,2,1.4,2,2
2016,1,Education Qld,Metropolitan,Toowong SS - Special Education Program,Teachers,0.8,,1,
2016,1,Education Qld,Metropolitan,Toowong State School,Teachers,11.17,5.9,15,8
2016,1,Education Qld,Metropolitan,Upper Brookfield State School,Teachers,2.9,1.2,4,2
2016,1,Education Qld,Metropolitan,Upper Mount Gravatt State School,Teachers,25.9,4.7,27,5
2016,1,Education Qld,Metropolitan,Virginia SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Virginia State School,Teachers,27.5,7.08,29,8
2016,1,Education Qld,Metropolitan,Walloon SS - Special Education Program,Teachers,1,0.8,1,1
2016,1,Education Qld,Metropolitan,Walloon State School,Teachers,18.9,,20,
2016,1,Education Qld,Metropolitan,Warrigal Road SS - Special Education Program,Teachers,5.8,1.2,6,2
2016,1,Education Qld,Metropolitan,Warrigal Road State School,Teachers,62.6,22.4,68,24
2016,1,Education Qld,Metropolitan,Watson Road State School,Teachers,8.2,2.6,10,3
2016,1,Education Qld,Metropolitan,Wavell Heights State School,Teachers,26.8,4.8,27,6
2016,1,Education Qld,Metropolitan,Wavell SHS - Special Education Program,Teachers,3.6,0.8,4,1
2016,1,Education Qld,Metropolitan,Wavell State High School,Teachers,95.8,12.5,98,14
2016,1,Education Qld,Metropolitan,Wellers Hill State School,Teachers,41.4,11.6,49,12
2016,1,Education Qld,Metropolitan,West End State School,Teachers,38.18,14.5,42,18
2016,1,Education Qld,Metropolitan,Western Suburbs State Special School,Teachers,33,7.2,35,8
2016,1,Education Qld,Metropolitan,Whites Hill State College,Teachers,42.1,20.9,45,22
2016,1,Education Qld,Metropolitan,Whites Hill State College - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,Metropolitan,Wilston State School,Teachers,39.8,13,47,13
2016,1,Education Qld,Metropolitan,Windsor SS - Special Education Program,Teachers,2.8,,3,
2016,1,Education Qld,Metropolitan,Windsor State School,Teachers,28.1,11.8,32,13
2016,1,Education Qld,Metropolitan,Wishart SS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Wishart State School,Teachers,32.26,6.3,35,9
2016,1,Education Qld,Metropolitan,Wondall Heights SS - Special Education Program,Teachers,4.6,1.6,5,3
2016,1,Education Qld,Metropolitan,Wondall Heights State School,Teachers,38.37,9.3,43,11
2016,1,Education Qld,Metropolitan,Woodcrest State College,Teachers,105.7,23.9,110,27
2016,1,Education Qld,Metropolitan,Woodcrest State College - Early Childhood Development Program,Teachers,1.6,0.6,2,1
2016,1,Education Qld,Metropolitan,Woodcrest State College - Special Education Program,Teachers,6.6,0.7,8,1
2016,1,Education Qld,Metropolitan,Woodlinks SS - Special Education Program,Teachers,1.6,,2,
2016,1,Education Qld,Metropolitan,WoodLinks State School,Teachers,21.5,8,22,8
2016,1,Education Qld,Metropolitan,Wooloowin State School,Teachers,16.8,5,21,6
2016,1,Education Qld,Metropolitan,Wynnum SHS - Special Education Program,Teachers,1,0.3,1,1
2016,1,Education Qld,Metropolitan,Wynnum SS - Early Childhood Developmental Program,Teachers,2.8,,3,
2016,1,Education Qld,Metropolitan,Wynnum SS - Special Education Program,Teachers,6,,6,
2016,1,Education Qld,Metropolitan,Wynnum State High School,Teachers,52.3,12.6,54,13
2016,1,Education Qld,Metropolitan,Wynnum State School,Teachers,38.9,7.8,40,8
2016,1,Education Qld,Metropolitan,Wynnum West SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,Metropolitan,Wynnum West State School,Teachers,21,6.2,25,7
2016,1,Education Qld,Metropolitan,Xavier - Early Childhood Development Program,Teachers,5.6,,6,
2016,1,Education Qld,Metropolitan,Yeerongpilly SS - Early Childhood Development Program,Teachers,4.6,,6,
2016,1,Education Qld,Metropolitan,Yeronga Special Education Unit (ESL),Teachers,7.6,1,9,1
2016,1,Education Qld,Metropolitan,Yeronga State High School,Teachers,43.2,21,47,21
2016,1,Education Qld,Metropolitan,Yeronga State School,Teachers,36.96,3.92,44,8
2016,1,Education Qld,Metropolitan,Zillmere State School,Teachers,7,1.2,7,2
2016,1,Education Qld,North Coast,Agnes Water State School,Teachers,13.8,2,15,3
2016,1,Education Qld,North Coast,Albert State School,Teachers,7.4,1,8,1
2016,1,Education Qld,North Coast,Aldridge SHS - Special Education Program,Teachers,10.4,3.6,11,4
2016,1,Education Qld,North Coast,Aldridge State High School,Teachers,76.1,6.6,82,7
2016,1,Education Qld,North Coast,Alloway State School,Teachers,3.6,0.2,4,1
2016,1,Education Qld,North Coast,Amamoor State School,Teachers,3.6,,4,
2016,1,Education Qld,North Coast,Avoca SS - Special Education Program,Teachers,2,0.5,2,1
2016,1,Education Qld,North Coast,Avoca State School,Teachers,27.4,1,32,1
2016,1,Education Qld,North Coast,Avondale State School,Teachers,1.6,,2,
2016,1,Education Qld,North Coast,Banksia Beach SS - Special Education Program,Teachers,3.6,1.4,4,2
2016,1,Education Qld,North Coast,Banksia Beach State School,Teachers,47.7,14.9,53,16
2016,1,Education Qld,North Coast,Barambah Environmental Education Centre,Teachers,3,,3,
2016,1,Education Qld,North Coast,Bargara State School,Teachers,20.4,2.5,23,3
2016,1,Education Qld,North Coast,Bauple State School,Teachers,2,0.2,2,1
2016,1,Education Qld,North Coast,Beachmere SS - Special Education Program,Teachers,1.8,1,2,1
2016,1,Education Qld,North Coast,Beachmere State School,Teachers,15.6,3.4,18,4
2016,1,Education Qld,North Coast,Beerburrum State School,Teachers,7.68,2,8,3
2016,1,Education Qld,North Coast,Beerwah SHS - Special Education Program,Teachers,4.6,1.6,5,2
2016,1,Education Qld,North Coast,Beerwah SS - Special Education Program,Teachers,7.1,,9,
2016,1,Education Qld,North Coast,Beerwah State High School,Teachers,67.6,14.4,71,16
2016,1,Education Qld,North Coast,Beerwah State School,Teachers,19.4,3,23,5
2016,1,Education Qld,North Coast,Bellmere State School,Teachers,12.8,6.6,13,7
2016,1,Education Qld,North Coast,Bli Bli SS - Special Education Program,Teachers,1,0.6,1,1
2016,1,Education Qld,North Coast,Bli Bli State School,Teachers,32.1,3.7,36,5
2016,1,Education Qld,North Coast,Booyal Central State School,Teachers,1.8,,2,
2016,1,Education Qld,North Coast,Bounty Boulevard SS - Special Education Program,Teachers,5,0.7,5,1
2016,1,Education Qld,North Coast,Bounty Boulevard State School,Teachers,62,14,65,18
2016,1,Education Qld,North Coast,Branyan Road State School,Teachers,24,1,27,1
2016,1,Education Qld,North Coast,Bray Park SHS - Special Education Program,Teachers,4.6,3.4,5,4
2016,1,Education Qld,North Coast,Bray Park SS - Special Education Program,Teachers,3.5,1,4,1
2016,1,Education Qld,North Coast,Bray Park State High School,Teachers,52.4,11.6,55,12
2016,1,Education Qld,North Coast,Bray Park State School,Teachers,24.4,3.6,26,6
2016,1,Education Qld,North Coast,Bribie Island SHS - Special Education Program,Teachers,4.8,1.6,5,2
2016,1,Education Qld,North Coast,Bribie Island SS - Special Education Program,Teachers,2,1.5,2,2
2016,1,Education Qld,North Coast,Bribie Island State High School,Teachers,72,14,73,14
2016,1,Education Qld,North Coast,Bribie Island State School,Teachers,36.19,5.2,39,6
2016,1,Education Qld,North Coast,Brightwater State School,Teachers,45.5,6.9,48,8
2016,1,Education Qld,North Coast,Brooweena State School,Teachers,1,,1,
2016,1,Education Qld,North Coast,Buddina SS - Special Education Program,Teachers,2.2,,3,
2016,1,Education Qld,North Coast,Buddina State School,Teachers,37,6.1,41,10
2016,1,Education Qld,North Coast,Buderim Mountain SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,North Coast,Buderim Mountain State School,Teachers,50.2,6.8,57,7
2016,1,Education Qld,North Coast,Bullyard State School,Teachers,1.5,1,2,1
2016,1,Education Qld,North Coast,Bundaberg Central State School,Teachers,3.6,0.4,4,1
2016,1,Education Qld,North Coast,Bundaberg East SS - Special Education Program,Teachers,4.2,1,5,2
2016,1,Education Qld,North Coast,Bundaberg East State School,Teachers,33.4,3,39,3
2016,1,Education Qld,North Coast,Bundaberg North SHS - Special Education Program,Teachers,4.8,,5,
2016,1,Education Qld,North Coast,Bundaberg North SS - Special Education Program,Teachers,5.6,1,6,1
2016,1,Education Qld,North Coast,Bundaberg North State High School,Teachers,63.31,10.8,66,12
2016,1,Education Qld,North Coast,Bundaberg North State School,Teachers,26.6,1.2,28,2
2016,1,Education Qld,North Coast,Bundaberg SHS - Special Education Program,Teachers,9.2,1,10,1
2016,1,Education Qld,North Coast,Bundaberg South State School,Teachers,10.8,1.6,11,2
2016,1,Education Qld,North Coast,Bundaberg Special School,Teachers,20,9,23,11
2016,1,Education Qld,North Coast,Bundaberg State High School,Teachers,95.2,15.8,100,17
2016,1,Education Qld,North Coast,Bundaberg West SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,North Coast,Bundaberg West State School,Teachers,17.6,1.6,20,2
2016,1,Education Qld,North Coast,Burnett Heads State School,Teachers,9,1.98,10,3
2016,1,Education Qld,North Coast,Burnside SHS - Special Education Program,Teachers,6.5,2.4,7,3
2016,1,Education Qld,North Coast,Burnside SS - Special Education Program,Teachers,4,0.4,4,1
2016,1,Education Qld,North Coast,Burnside State High School,Teachers,63.4,5.5,69,6
2016,1,Education Qld,North Coast,Burnside State School,Teachers,27.6,5.6,31,7
2016,1,Education Qld,North Coast,Burpengary Meadows SS - Special Education Program,Teachers,1.8,,2,
2016,1,Education Qld,North Coast,Burpengary Meadows State School,Teachers,31.1,10,36,12
2016,1,Education Qld,North Coast,Burpengary SS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,North Coast,Burpengary SSC - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,North Coast,Burpengary State School,Teachers,45.7,15.5,50,17
2016,1,Education Qld,North Coast,Burpengary State Secondary College,Teachers,28.6,8,29,8
2016,1,Education Qld,North Coast,Caboolture East SS - Early Childhood Developmental Program,Teachers,1.8,0.6,2,1
2016,1,Education Qld,North Coast,Caboolture East SS - Special Education Program,Teachers,8.8,1.8,9,3
2016,1,Education Qld,North Coast,Caboolture East State School,Teachers,33.8,8.3,37,9
2016,1,Education Qld,North Coast,Caboolture SHS - Special Education Program,Teachers,8.6,4,10,4
2016,1,Education Qld,North Coast,Caboolture Special School,Teachers,51,18.7,54,24
2016,1,Education Qld,North Coast,Caboolture SS - Special Education Program,Teachers,3.2,,4,
2016,1,Education Qld,North Coast,Caboolture State High School,Teachers,85.37,14.2,89,15
2016,1,Education Qld,North Coast,Caboolture State School,Teachers,28,7.9,30,9
2016,1,Education Qld,North Coast,Caloundra SHS - Special Education Program,Teachers,5.8,1.8,6,2
2016,1,Education Qld,North Coast,Caloundra State High School,Teachers,74.8,2.8,83,3
2016,1,Education Qld,North Coast,Caloundra State School,Teachers,33.7,2,38,6
2016,1,Education Qld,North Coast,Chancellor State College,Teachers,161.1,25.5,172,29
2016,1,Education Qld,North Coast,Chancellor State College - Special Education Program,Teachers,11.1,2.4,12,3
2016,1,Education Qld,North Coast,Chatsworth SS - Special Education Program,Teachers,2.6,,3,
2016,1,Education Qld,North Coast,Chatsworth State School,Teachers,12.7,1,14,1
2016,1,Education Qld,North Coast,Chevallum SS - Special Education Program,Teachers,3.3,,4,
2016,1,Education Qld,North Coast,Chevallum State School,Teachers,22.7,6,26,6
2016,1,Education Qld,North Coast,Childers SS - Special Education Program,Teachers,2.4,1,3,1
2016,1,Education Qld,North Coast,Childers State School,Teachers,18.4,5,19,5
2016,1,Education Qld,North Coast,Clontarf Beach SHS - Special Education Program,Teachers,3.9,,4,
2016,1,Education Qld,North Coast,Clontarf Beach SS - Special Education Program,Teachers,0.8,,1,
2016,1,Education Qld,North Coast,Clontarf Beach State High School,Teachers,67.5,17,71,17
2016,1,Education Qld,North Coast,Clontarf Beach State School,Teachers,26.2,5.9,28,8
2016,1,Education Qld,North Coast,Conondale State School,Teachers,5.14,1,6,1
2016,1,Education Qld,North Coast,Coolum SHS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,North Coast,Coolum SS - Special Education Program,Teachers,4,,4,
2016,1,Education Qld,North Coast,Coolum State High School,Teachers,60.75,10.1,63,11
2016,1,Education Qld,North Coast,Coolum State School,Teachers,57.72,6.9,65,9
2016,1,Education Qld,North Coast,Cooran State School,Teachers,8.8,1.8,10,3
2016,1,Education Qld,North Coast,Cooroy Hub Special Education Program,Teachers,6.4,1,7,1
2016,1,Education Qld,North Coast,Cooroy State School,Teachers,30.1,2.4,33,4
2016,1,Education Qld,North Coast,Cordalba State School,Teachers,4.7,0.2,6,1
2016,1,Education Qld,North Coast,Currimundi Special School,Teachers,45,10.4,51,12
2016,1,Education Qld,North Coast,Currimundi SS - Special Education Program,Teachers,2.6,0.8,3,1
2016,1,Education Qld,North Coast,Currimundi State School,Teachers,30.1,5.6,34,8
2016,1,Education Qld,North Coast,Dagun State School,Teachers,2,0.4,2,1
2016,1,Education Qld,North Coast,Dakabin SHS - Special Education Program,Teachers,5,1,5,1
2016,1,Education Qld,North Coast,Dakabin SHS Intensive English Centre,Teachers,5,0.6,5,2
2016,1,Education Qld,North Coast,Dakabin SS - Special Education Program,Teachers,3.6,,4,
2016,1,Education Qld,North Coast,Dakabin State High School,Teachers,62.5,12.4,66,13
2016,1,Education Qld,North Coast,Dakabin State School,Teachers,30.5,7.8,33,8
2016,1,Education Qld,North Coast,Dayboro SS - Special Education Program,Teachers,1,,2,
2016,1,Education Qld,North Coast,Dayboro State School,Teachers,17.2,3.84,18,5
2016,1,Education Qld,North Coast,Deception Bay North SS - Special Education Program,Teachers,4.42,1.6,5,2
2016,1,Education Qld,North Coast,Deception Bay North State School,Teachers,29.15,5.6,31,6
2016,1,Education Qld,North Coast,Deception Bay SHS - Special Education Program,Teachers,8.8,1.6,9,2
2016,1,Education Qld,North Coast,Deception Bay SS - Special Education Program,Teachers,3.2,,4,
2016,1,Education Qld,North Coast,Deception Bay State High School,Teachers,74.6,10.6,75,11
2016,1,Education Qld,North Coast,Deception Bay State School,Teachers,28.8,1.9,31,3
2016,1,Education Qld,North Coast,Delaneys Creek State School,Teachers,7.3,0.8,8,1
2016,1,Education Qld,North Coast,Elimbah State School,Teachers,27.7,4.6,30,6
2016,1,Education Qld,North Coast,Elliott Heads State School,Teachers,4.4,,5,
2016,1,Education Qld,North Coast,Eudlo State School,Teachers,3.8,,5,
2016,1,Education Qld,North Coast,Eumundi State School,Teachers,29.6,8,33,9
2016,1,Education Qld,North Coast,Federal State School,Teachers,5,,5,
2016,1,Education Qld,North Coast,Gin Gin SHS - Special Education Program,Teachers,3.4,,4,
2016,1,Education Qld,North Coast,Gin Gin SS - Special Education Program,Teachers,2,2,2,2
2016,1,Education Qld,North Coast,Gin Gin State High School,Teachers,33.6,2.9,35,3
2016,1,Education Qld,North Coast,Gin Gin State School,Teachers,18.8,4.2,20,5
2016,1,Education Qld,North Coast,Givelda State School,Teachers,1,0.4,1,1
2016,1,Education Qld,North Coast,Glass House Mountains State School,Teachers,22.7,1.32,25,2
2016,1,Education Qld,North Coast,Glenview State School,Teachers,12,1.6,15,3
2016,1,Education Qld,North Coast,Glenwood State School,Teachers,2.5,1.2,3,2
2016,1,Education Qld,North Coast,Golden Beach SS - Special Education Program,Teachers,5.4,1,6,1
2016,1,Education Qld,North Coast,Golden Beach State School,Teachers,34.8,3.2,39,4
2016,1,Education Qld,North Coast,Gooburrum State School,Teachers,5.5,1.2,6,2
2016,1,Education Qld,North Coast,Goodwood State School,Teachers,3,0.4,3,1
2016,1,Education Qld,North Coast,Granville SS - Special Education Program,Teachers,,0.8,,1
2016,1,Education Qld,North Coast,Granville State School,Teachers,20.3,2,24,2
2016,1,Education Qld,North Coast,Griffin State School,Teachers,13,5.1,13,6
2016,1,Education Qld,North Coast,Gunalda State School,Teachers,,1.2,,2
2016,1,Education Qld,North Coast,Gundiah State School,Teachers,1,,1,
2016,1,Education Qld,North Coast,Gympie Central State School,Teachers,15.6,4.4,17,5
2016,1,Education Qld,North Coast,Gympie East State School,Teachers,5.9,0.4,7,1
2016,1,Education Qld,North Coast,Gympie SHS - Special Education Program,Teachers,4.8,1,6,1
2016,1,Education Qld,North Coast,Gympie South SS - Special Education Program,Teachers,4.6,2.5,6,3
2016,1,Education Qld,North Coast,Gympie South State School,Teachers,31.1,2.3,34,4
2016,1,Education Qld,North Coast,Gympie Special School,Teachers,12.7,3.6,14,4
2016,1,Education Qld,North Coast,Gympie State High School,Teachers,75,9.4,80,10
2016,1,Education Qld,North Coast,Gympie West SS - Special Education Program,Teachers,6.2,1,8,1
2016,1,Education Qld,North Coast,Gympie West State School,Teachers,29.6,1.2,34,2
2016,1,Education Qld,North Coast,Hercules Road SS - Special Education Program,Teachers,3.6,0.8,4,1
2016,1,Education Qld,North Coast,Hercules Road State School,Teachers,46.45,16.2,51,18
2016,1,Education Qld,North Coast,Hervey Bay SHS - Special Education Program,Teachers,7.2,2,8,2
2016,1,Education Qld,North Coast,Hervey Bay Special School,Teachers,23,4,24,4
2016,1,Education Qld,North Coast,Hervey Bay State High School,Teachers,67.2,6.8,70,9
2016,1,Education Qld,North Coast,Howard State School,Teachers,5,,5,
2016,1,Education Qld,North Coast,Humpybong SS - Special Education Program,Teachers,6,1,6,1
2016,1,Education Qld,North Coast,Humpybong State School,Teachers,34.21,15,39,16
2016,1,Education Qld,North Coast,Isis District SHS - Special Education Program,Teachers,3,1,3,1
2016,1,Education Qld,North Coast,Isis District State High School,Teachers,36.5,7.5,38,8
2016,1,Education Qld,North Coast,James Nash SHS - Special Education Program,Teachers,6,2.7,7,3
2016,1,Education Qld,North Coast,James Nash State High School,Teachers,82.5,13,87,13
2016,1,Education Qld,North Coast,Jinibara SS - Special Education Program,Teachers,1.6,,2,
2016,1,Education Qld,North Coast,Jinibara State School,Teachers,31,12,33,14
2016,1,Education Qld,North Coast,Jones Hill SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,North Coast,Jones Hill State School,Teachers,21.3,2,25,2
2016,1,Education Qld,North Coast,Kalkie SS - Special Education Program,Teachers,3.8,,4,
2016,1,Education Qld,North Coast,Kalkie State School,Teachers,15.7,0.6,18,1
2016,1,Education Qld,North Coast,Kallangur SS - Special Education Program,Teachers,2.4,1.6,3,2
